Cluster 0: size = 237 (WT = 237)
Cluster 1: size = 211 (WT = 211)
Cluster 2: size = 386 (WT = 386)
ORF,plate,date,row,col,cluster
YOR202W,TS1-37,12/01/11,1,1,0
YOR202W,TS1-37,12/01/11,1,2,0
YOR202W,TS1-37,12/01/11,1,3,2
YOR202W,TS1-37,12/01/11,1,4,2
YOR202W,TS1-37,12/01/11,1,5,0
YOR202W,TS1-37,12/01/11,1,6,2
YOR202W,TS1-37,12/01/11,1,7,0
YOR202W,TS1-37,12/01/11,1,8,0
YOR202W,TS1-37,12/01/11,1,9,0
YOR202W,TS1-37,12/01/11,1,10,2
YOR202W,TS1-37,12/01/11,1,11,2
YOR202W,TS1-37,12/01/11,1,12,2
YOR202W,TS1-37,12/01/11,1,13,0
YOR202W,TS1-37,12/01/11,1,14,0
YOR202W,TS1-37,12/01/11,1,15,0
YOR202W,TS1-37,12/01/11,1,16,0
YOR202W,TS1-37,12/01/11,1,17,0
YOR202W,TS1-37,12/01/11,1,18,0
YOR202W,TS1-37,12/01/11,1,19,0
YOR202W,TS1-37,12/01/11,1,20,0
YOR202W,TS1-37,12/01/11,1,21,0
YOR202W,TS1-37,12/01/11,1,22,0
YOR202W,TS1-37,12/01/11,1,23,0
YOR202W,TS1-37,12/01/11,1,24,0
YOR202W,TS1-37,12/01/11,2,1,0
YOR202W,TS1-37,12/01/11,2,24,0
YOR202W,TS1-37,12/01/11,3,1,2
YOR202W,TS1-37,12/01/11,3,24,0
YOR202W,TS1-37,12/01/11,4,1,2
YOR202W,TS1-37,12/01/11,4,24,0
YOR202W,TS1-37,12/01/11,5,1,2
YOR202W,TS1-37,12/01/11,5,24,0
YOR202W,TS1-37,12/01/11,6,1,0
YOR202W,TS1-37,12/01/11,6,24,0
YOR202W,TS1-37,12/01/11,7,1,0
YOR202W,TS1-37,12/01/11,7,24,0
YOR202W,TS1-37,12/01/11,8,1,2
YOR202W,TS1-37,12/01/11,8,24,0
YOR202W,TS1-37,12/01/11,9,1,2
YOR202W,TS1-37,12/01/11,9,24,0
YOR202W,TS1-37,12/01/11,10,1,2
YOR202W,TS1-37,12/01/11,10,24,0
YOR202W,TS1-37,12/01/11,11,1,0
YOR202W,TS1-37,12/01/11,11,24,0
YOR202W,TS1-37,12/01/11,12,1,2
YOR202W,TS1-37,12/01/11,12,24,0
YOR202W,TS1-37,12/01/11,13,1,0
YOR202W,TS1-37,12/01/11,13,24,0
YOR202W,TS1-37,12/01/11,14,1,2
YOR202W,TS1-37,12/01/11,14,24,0
YOR202W,TS1-37,12/01/11,15,1,0
YOR202W,TS1-37,12/01/11,15,24,0
YOR202W,TS1-37,12/01/11,16,1,0
YOR202W,TS1-37,12/01/11,16,2,0
YOR202W,TS1-37,12/01/11,16,3,2
YOR202W,TS1-37,12/01/11,16,4,2
YOR202W,TS1-37,12/01/11,16,5,0
YOR202W,TS1-37,12/01/11,16,6,2
YOR202W,TS1-37,12/01/11,16,7,0
YOR202W,TS1-37,12/01/11,16,8,2
YOR202W,TS1-37,12/01/11,16,9,0
YOR202W,TS1-37,12/01/11,16,10,2
YOR202W,TS1-37,12/01/11,16,11,0
YOR202W,TS1-37,12/01/11,16,12,2
YOR202W,TS1-37,12/01/11,16,13,0
YOR202W,TS1-37,12/01/11,16,14,0
YOR202W,TS1-37,12/01/11,16,15,0
YOR202W,TS1-37,12/01/11,16,16,0
YOR202W,TS1-37,12/01/11,16,17,0
YOR202W,TS1-37,12/01/11,16,18,0
YOR202W,TS1-37,12/01/11,16,19,0
YOR202W,TS1-37,12/01/11,16,20,0
YOR202W,TS1-37,12/01/11,16,21,0
YOR202W,TS1-37,12/01/11,16,22,0
YOR202W,TS1-37,12/01/11,16,23,0
YOR202W,TS1-37,12/01/11,16,24,0
YOR202W,TS1-RT,12/01/11,1,1,2
YOR202W,TS1-RT,12/01/11,1,2,2
YOR202W,TS1-RT,12/01/11,1,3,2
YOR202W,TS1-RT,12/01/11,1,4,2
YOR202W,TS1-RT,12/01/11,1,5,2
YOR202W,TS1-RT,12/01/11,1,6,2
YOR202W,TS1-RT,12/01/11,1,7,2
YOR202W,TS1-RT,12/01/11,1,8,2
YOR202W,TS1-RT,12/01/11,1,9,2
YOR202W,TS1-RT,12/01/11,1,10,2
YOR202W,TS1-RT,12/01/11,1,11,2
YOR202W,TS1-RT,12/01/11,1,12,0
YOR202W,TS1-RT,12/01/11,1,13,2
YOR202W,TS1-RT,12/01/11,1,14,2
YOR202W,TS1-RT,12/01/11,1,15,0
YOR202W,TS1-RT,12/01/11,1,16,2
YOR202W,TS1-RT,12/01/11,1,17,2
YOR202W,TS1-RT,12/01/11,1,18,2
YOR202W,TS1-RT,12/01/11,1,19,2
YOR202W,TS1-RT,12/01/11,1,20,2
YOR202W,TS1-RT,12/01/11,1,21,2
YOR202W,TS1-RT,12/01/11,1,22,0
YOR202W,TS1-RT,12/01/11,1,23,2
YOR202W,TS1-RT,12/01/11,1,24,2
YOR202W,TS1-RT,12/01/11,2,1,2
YOR202W,TS1-RT,12/01/11,2,24,2
YOR202W,TS1-RT,12/01/11,3,1,2
YOR202W,TS1-RT,12/01/11,3,24,2
YOR202W,TS1-RT,12/01/11,4,1,2
YOR202W,TS1-RT,12/01/11,4,24,2
YOR202W,TS1-RT,12/01/11,5,1,2
YOR202W,TS1-RT,12/01/11,5,24,2
YOR202W,TS1-RT,12/01/11,6,1,2
YOR202W,TS1-RT,12/01/11,6,24,2
YOR202W,TS1-RT,12/01/11,7,1,2
